Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;251;216;467;8,23;0,30
De 5 a 9 años;172;162;334;5,88;0,21
De 10 a 14 años;145;115;260;4,58;0,17
De 15 a 20 años;152;106;258;4,54;0,17
De 20 a 24 años;246;117;363;6,39;0,23
De 25 a 29 años;391;214;605;10,66;0,39
De 30 a 34 años;426;391;817;14,39;0,52
De 35 a 39 años;426;339;765;13,48;0,49
De 40 a 44 años;386;257;643;11,33;0,41
De 44 a 49 años;297;175;472;8,31;0,30
De 50 a 54 años;153;141;294;5,18;0,19
De 55 a 59 años;90;81;171;3,01;0,11
De 60 a 64 años;68;38;106;1,87;0,07
De 65 a 69 años;24;31;55;0,97;0,04
De 70 a 74 años;17;16;33;0,58;0,02
De 75 a 79 años;14;10;24;0,42;0,02
De 80 a 84 años;..;..;7;0,12;<0,01
85 años o más;..;..;..;..;..
Total;3264;2413;5677;100,00;3,64
%;57,50;42,50;100,00;;

