Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2283;2050;4333;5,55
De 5 a 9 anys;2267;2066;4333;5,55
De 10 a 14 anys;2116;1940;4056;5,19
De 15 a 19 anys;2412;1637;4049;5,18
De 20 a 24 anys;3403;2193;5596;7,16
De 25 a 29 anys;3905;2802;6707;8,58
De 30 a 34 anys;4175;3539;7714;9,87
De 35 a 39 anys;4639;3984;8623;11,04
De 40 a 44 anys;5461;3987;9448;12,09
De 45 a 49 anys;5211;3286;8497;10,87
De 50 a 54 anys;3873;2584;6457;8,26
De 55 a 59 anys;2319;1543;3862;4,94
De 60 a 64 anys;1305;971;2276;2,91
De 65 a 69 anys;635;528;1163;1,49
De 70 a 74 anys;258;309;567;0,73
De 75 a 79 anys;87;147;234;0,30
De 80 a 84 anys;41;99;140;0,18
85 anys o més;28;56;84;0,11
Total;44418;33721;78139;100,00
%;56,84;43,16;100,00;

