Población extranjera a 1 de enero. Por distritos. 2022
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;4987;1197;6,55;24,00
Distrito II;19156;3511;19,21;18,33
Distrito III;17556;4039;22,09;23,01
Distrito IV;9284;1851;10,13;19,94
Distrito V;10961;2729;14,93;24,90
Distrito VI;19457;2558;13,99;13,15
Distrito VII;8824;1122;6,14;12,72
Distrito VIII;11845;996;5,45;8,41
Distrito IX;2240;96;0,53;4,29
Distrito X;2484;182;1,00;7,33
Total;106794;18281;100,00;17,12

