Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;12716;55,73;3,31
Hospitalet de Llobregat, l';67574;1018;4,46;1,51
Castelldefels;15589;834;3,66;5,35
Terrassa;31437;676;2,96;2,15
Badalona;36560;573;2,51;1,57
Sabadell;29953;567;2,49;1,89
Sant Cugat del Vallès;14207;553;2,42;3,89
Mataró;21654;516;2,26;2,38
Rubí;10928;222;0,97;2,03
Granollers;9295;202;0,89;2,17
Pineda de Mar;4459;180;0,79;4,04
Santa Coloma de Gramenet;26629;166;0,73;0,62
Cornellà de Llobregat;14888;166;0,73;1,11
Masnou, el;2854;165;0,72;5,78
Gavà;5850;163;0,71;2,79
Sant Boi de Llobregat;9205;158;0,69;1,72
Prat de Llobregat, el;6636;157;0,69;2,37
Viladecans;5858;144;0,63;2,46
Premià de Mar;3854;143;0,63;3,71
Cerdanyola del Vallès;6192;139;0,61;2,24
Calella;3936;131;0,57;3,33
Esplugues de Llobregat;6775;128;0,56;1,89
Mollet del Vallès;6618;110;0,48;1,66
Sant Adrià de Besòs;6519;109;0,48;1,67
Sant Feliu de Llobregat;4236;107;0,47;2,53
Vilassar de Mar;1620;106;0,46;6,54
Sant Andreu de Llavaneres;1584;100;0,44;6,31
Malgrat de Mar;2461;96;0,42;3,90
Montcada i Reixac;5080;92;0,40;1,81
Arenys de Mar;1982;85;0,37;4,29
Barberà del Vallès;2836;82;0,36;2,89
Canet de Mar;1469;78;0,34;5,31
Franqueses del Vallès, les;2252;73;0,32;3,24
Tordera;1888;71;0,31;3,76
Ripollet;5081;71;0,31;1,40
Molins de Rei;1941;69;0,30;3,55
Sant Joan Despí;3230;67;0,29;2,07
Montgat;1375;61;0,27;4,44
Martorell;5022;50;0,22;1,00
Sant Just Desvern;2477;49;0,21;1,98
Sant Celoni;2105;49;0,21;2,33
Castellar del Vallès;1204;49;0,21;4,07
Cardedeu;1302;49;0,21;3,76
Olesa de Montserrat;2305;45;0,20;1,95
Esparreguera;1905;44;0,19;2,31
Corbera de Llobregat;1563;42;0,18;2,69
Canovelles;3316;41;0,18;1,24
Santa Perpètua de Mogoda;2625;40;0,18;1,52
Garriga, la;1533;40;0,18;2,61
Argentona;793;40;0,18;5,04
Llinars del Vallès;893;38;0,17;4,26
Cabrils;1094;35;0,15;3,20
Sant Vicenç de Montalt;843;34;0,15;4,03
Sant Quirze del Vallès;1199;34;0,15;2,84
Vallirana;1075;33;0,14;3,07
Alella;1244;32;0,14;2,57
Sant Pol de Mar;747;31;0,14;4,15
Palau-solità i Plegamans;1061;31;0,14;2,92
Cervelló;709;31;0,14;4,37
Sant Vicenç dels Horts;2615;30;0,13;1,15
Caldes d'Estrac;576;29;0,13;5,03
Sant Andreu de la Barca;2629;28;0,12;1,07
Vacarisses;359;27;0,12;7,52
Palafolls;667;27;0,12;4,05
Premià de Dalt;1060;26;0,11;2,45
Parets del Vallès;1389;26;0,11;1,87
Llagosta, la;1627;25;0,11;1,54
Caldes de Montbui;1587;25;0,11;1,58
Abrera;890;24;0,11;2,70
Montmeló;687;23;0,10;3,35
Lliçà d'Amunt;567;23;0,10;4,06
Castellbisbal;842;23;0,10;2,73
Sant Esteve Sesrovires;476;22;0,10;4,62
Vilassar de Dalt;698;21;0,09;3,01
Montornès del Vallès;1966;21;0,09;1,07
Ametlla del Vallès, l';608;20;0,09;3,29
Palma de Cervelló, la;226;19;0,08;8,41
Vallgorguina;270;19;0,08;7,04
Tiana;484;18;0,08;3,72
Santa Susanna;591;18;0,08;3,05
Bigues i Riells del Fai;495;18;0,08;3,64
Sant Fost de Campsentelles;463;17;0,07;3,67
Cabrera de Mar;375;15;0,07;4,00
Santa Maria de Palautordera;943;14;0,06;1,48
Santa Eulàlia de Ronçana;358;14;0,06;3,91
Santa Coloma de Cervelló;376;14;0,06;3,72
Sant Llorenç Savall;146;14;0,06;9,59
Matadepera;426;14;0,06;3,29
Torrelles de Llobregat;358;13;0,06;3,63
Sant Antoni de Vilamajor;398;13;0,06;3,27
Martorelles;377;13;0,06;3,45
Dosrius;326;13;0,06;3,99
Badia del Vallès;765;12;0,05;1,57
Teià;609;12;0,05;1,97
Sant Pere de Vilamajor;300;12;0,05;4,00
Pallejà;760;12;0,05;1,58
Arenys de Munt;748;12;0,05;1,60
Sant Feliu de Codines;658;11;0,05;1,67
Sant Cebrià de Vallalta;383;11;0,05;2,87
Begues;576;11;0,05;1,91
Vilanova del Vallès;258;10;0,04;3,88
Sentmenat;610;10;0,04;1,64
Roca del Vallès, la;547;10;0,04;1,83
Lliçà de Vall;267;10;0,04;3,75
Polinyà;605;9;0,04;1,49
Papiol, el;371;9;0,04;2,43
Ullastrell;70;7;0,03;10,00
Sant Climent de Llobregat;163;7;0,03;4,29
Castellví de Rosanes;128;7;0,03;5,47
Gualba;124;6;0,03;4,84
Viladecavalls;202;5;0,02;2,48
Sant Iscle de Vallalta;119;5;0,02;4,20
Figaró-Montmany;119;5;0,02;4,20
Sant Esteve de Palautordera;212;4;0,02;1,89
Castellterçol;287;4;0,02;1,39
Cànoves i Samalús;159;4;0,02;2,52
Resta de municipis;1012;14;0,06;1,38
Metropolità;840087;22816;100,00;2,72

