Población extranjera a 1 de enero. Por países. 2021
Segrià
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1744;443;2187;30,02;9,00
Mali;1244;204;1448;19,87;17,99
Gambia;879;158;1037;14,23;6,84
Guinea;690;185;875;12,01;21,41
Nigeria;304;298;602;8,26;9,49
Ghana;343;97;440;6,04;5,87
Mauritania;213;34;247;3,39;16,75
Côte d'Ivoire;120;51;171;2,35;20,31
Guinea-Bissau;99;59;158;2,17;20,18
Burkina Faso;44;10;54;0,74;19,78
Níger;16;12;28;0,38;32,18
Togo;10;6;16;0,22;18,82
Sierra Leona;5;5;10;0,14;8,62
Liberia;..;..;7;0,10;22,58
Resto de países;..;..;6;0,08;..
Total subcontinent;5721;1565;7286;100,00;..

