Població estrangera a 1 de gener. Per països. 2022
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;3208;4137;7345;33,76;13,70
Argentina;1436;1567;3003;13,80;11,49
Brasil;1020;1579;2599;11,95;12,74
Veneçuela;1012;1391;2403;11,05;7,35
Equador;711;693;1404;6,45;6,16
Perú;607;743;1350;6,21;4,51
Bolívia;466;679;1145;5,26;4,88
Uruguai;453;504;957;4,40;12,21
Xile;402;439;841;3,87;8,68
Paraguai;205;500;705;3,24;4,63
Resta de països;..;..;..;..;..
Total subcontinent;9521;12234;21755;100,00;..

