Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;91;85;176;6,72
De 5 a 9 anys;97;81;178;6,80
De 10 a 14 anys;72;69;141;5,39
De 15 a 19 anys;71;58;129;4,93
De 20 a 24 anys;92;78;170;6,49
De 25 a 29 anys;129;133;262;10,01
De 30 a 34 anys;117;169;286;10,92
De 35 a 39 anys;155;164;319;12,18
De 40 a 44 anys;169;146;315;12,03
De 45 a 49 anys;116;115;231;8,82
De 50 a 54 anys;95;60;155;5,92
De 55 a 59 anys;51;48;99;3,78
De 60 a 64 anys;33;41;74;2,83
De 65 a 69 anys;24;16;40;1,53
De 70 a 74 anys;7;11;18;0,69
De 75 a 79 anys;..;..;8;0,31
De 80 a 84 anys;5;4;9;0,34
85 anys o més;4;4;8;0,31
Total;1329;1289;2618;100,00
%;50,76;49,24;100,00;

