Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;1,69;0,04
De 10 a 14 años;..;..;7;2,37;0,06
De 15 a 20 años;5;8;13;4,41;0,11
De 20 a 24 años;6;17;23;7,80;0,19
De 25 a 29 años;13;24;37;12,54;0,31
De 30 a 34 años;14;34;48;16,27;0,40
De 35 a 39 años;16;28;44;14,92;0,37
De 40 a 44 años;14;37;51;17,29;0,43
De 44 a 49 años;8;19;27;9,15;0,23
De 50 a 54 años;4;11;15;5,08;0,13
De 55 a 59 años;..;..;4;1,36;0,03
De 60 a 64 años;..;..;11;3,73;0,09
De 65 a 69 años;..;..;5;1,69;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;205;295;100,00;2,47
%;30,51;69,49;100,00;;

