Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3953;3794;7747;2,62;0,57
De 5 a 9 anys;6019;5769;11788;3,98;0,87
De 10 a 14 anys;5811;5613;11424;3,86;0,84
De 15 a 19 anys;6210;6156;12366;4,18;0,91
De 20 a 24 anys;11184;12094;23278;7,86;1,71
De 25 a 29 anys;17628;20831;38459;12,99;2,82
De 30 a 34 anys;20351;22961;43312;14,63;3,18
De 35 a 39 anys;17754;19638;37392;12,63;2,75
De 40 a 44 anys;15455;17498;32953;11,13;2,42
De 45 a 49 anys;11141;13154;24295;8,21;1,78
De 50 a 54 anys;7460;9965;17425;5,88;1,28
De 55 a 59 anys;4908;7295;12203;4,12;0,90
De 60 a 64 anys;3056;5489;8545;2,89;0,63
De 65 a 69 anys;2012;3852;5864;1,98;0,43
De 70 a 74 anys;1370;2765;4135;1,40;0,30
De 75 a 79 anys;869;1646;2515;0,85;0,18
De 80 a 84 anys;425;954;1379;0,47;0,10
85 anys o més;279;738;1017;0,34;0,07
Total;135885;160212;296097;100,00;21,74
%;45,89;54,11;100,00;;

