Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: República Centreafricana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d235&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;..;..;..
Eixample;62882;..;..;..
Sants-Montjuïc;38652;..;..;..
Les Corts;11015;..;..;..
Sarrià-Sant Gervasi;20051;..;..;..
Gràcia;23394;..;..;..
Horta-Guinardó;27520;..;..;..
Nou Barris;32481;..;..;..
Sant Andreu;23599;..;..;..
Sant Martí;47438;6;66,67;0,01
Total;336833;9;100,00;<0,01

