Foreign population by age and sex. 2023
Viladecans
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,323,019
5-9 years,..,..,9,264,015
10-14 years,17,10,27,792,046
15-19 years,11,9,20,587,034
20-24 years,20,12,32,938,055
25-29 years,17,31,48,1408,082
30-34 years,16,49,65,1906,111
35-39 years,9,38,47,1378,080
40-44 years,15,24,39,1144,067
45-49 years,..,..,15,440,026
50-54 years,..,..,13,381,022
55-59 years,..,..,6,176,010
60-64 years,..,..,..,..,..
65-69 years,..,..,6,176,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,219,341,10000,582
%,3578,6422,10000,,

