Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;1062;69,91;3,46
Balaguer;4280;53;3,49;1,24
Mollerussa;4505;52;3,42;1,15
Seu d'Urgell, la;1949;37;2,44;1,90
Tàrrega;4326;28;1,84;0,65
Cervera;2164;20;1,32;0,92
Borges Blanques, les;999;19;1,25;1,90
Alcarràs;3283;16;1,05;0,49
Torrefarrera;675;15;0,99;2,22
Tremp;1086;14;0,92;1,29
Bellpuig;1220;14;0,92;1,15
Alfarràs;405;13;0,86;3,21
Agramunt;1022;13;0,86;1,27
Solsona;1438;11;0,72;0,76
Juneda;843;11;0,72;1,30
Alcoletge;537;10;0,66;1,86
Ponts;612;9;0,59;1,47
Guissona;3968;9;0,59;0,23
Golmés;244;9;0,59;3,69
Almacelles;1571;8;0,53;0,51
Aitona;875;7;0,46;0,80
Granja d'Escarp, la;267;6;0,39;2,25
Bell-lloc d'Urgell;405;6;0,39;1,48
Almenar;431;6;0,39;1,39
Vielha e Mijaran;1279;5;0,33;0,39
Preixana;37;5;0,33;13,51
Oliana;324;5;0,33;1,54
Albatàrrec;481;5;0,33;1,04
Torregrossa;421;4;0,26;0,95
Sort;270;4;0,26;1,48
Seròs;519;4;0,26;0,77
Pont de Suert, el;424;4;0,26;0,94
Palau d'Anglesola, el;229;4;0,26;1,75
Linyola;418;4;0,26;0,96
Resta de municipis;16135;27;1,78;0,17
Província: Lleida;88356;1519;100,00;1,72

