Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;120;253;10,07;3,58
De 5 a 9 anys;124;104;228;9,07;3,23
De 10 a 14 anys;72;72;144;5,73;2,04
De 15 a 19 anys;88;37;125;4,97;1,77
De 20 a 24 anys;84;70;154;6,13;2,18
De 25 a 29 anys;81;91;172;6,84;2,43
De 30 a 34 anys;111;142;253;10,07;3,58
De 35 a 39 anys;147;126;273;10,86;3,86
De 40 a 44 anys;191;105;296;11,78;4,19
De 45 a 49 anys;156;69;225;8,95;3,18
De 50 a 54 anys;104;42;146;5,81;2,07
De 55 a 59 anys;58;40;98;3,90;1,39
De 60 a 64 anys;39;27;66;2,63;0,93
De 65 a 69 anys;29;20;49;1,95;0,69
De 70 a 74 anys;9;7;16;0,64;0,23
De 75 a 79 anys;..;..;6;0,24;0,08
De 80 a 84 anys;..;..;5;0,20;0,07
85 anys o més;..;..;4;0,16;0,06
Total;1433;1080;2513;100,00;35,57
%;57,02;42,98;100,00;;

