Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;3,51;0,08
De 5 a 9 años;14;9;23;3,67;0,08
De 10 a 14 años;16;13;29;4,63;0,10
De 15 a 20 años;10;15;25;3,99;0,09
De 20 a 24 años;14;15;29;4,63;0,10
De 25 a 29 años;21;27;48;7,66;0,17
De 30 a 34 años;25;30;55;8,77;0,20
De 35 a 39 años;21;21;42;6,70;0,15
De 40 a 44 años;26;40;66;10,53;0,24
De 44 a 49 años;37;37;74;11,80;0,27
De 50 a 54 años;35;38;73;11,64;0,26
De 55 a 59 años;34;30;64;10,21;0,23
De 60 a 64 años;21;22;43;6,86;0,15
De 65 a 69 años;7;5;12;1,91;0,04
De 70 a 74 años;..;..;17;2,71;0,06
De 75 a 79 años;..;..;4;0,64;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;299;328;627;100,00;2,25
%;47,69;52,31;100,00;;

