Foreign population by age and sex. 2023
Metropolità
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d114
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,335,<001
5-9 years,..,..,7,391,<001
10-14 years,5,10,15,838,<001
15-19 years,9,6,15,838,<001
20-24 years,8,15,23,1285,<001
25-29 years,7,8,15,838,<001
30-34 years,10,11,21,1173,<001
35-39 years,8,7,15,838,<001
40-44 years,9,11,20,1117,<001
45-49 years,11,10,21,1173,<001
50-54 years,..,..,7,391,<001
55-59 years,..,..,5,279,<001
60-64 years,..,..,5,279,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,94,179,10000,002
%,4749,5251,10000,,

