Foreign population by age and sex. 2022
Province: Girona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,243,225,468,635,030
5-9 years,198,194,392,532,025
10-14 years,206,142,348,472,022
15-19 years,456,114,570,773,036
20-24 years,734,137,871,1181,055
25-29 years,803,141,944,1281,060
30-34 years,653,161,814,1104,051
35-39 years,570,214,784,1063,049
40-44 years,599,207,806,1093,051
45-49 years,380,173,553,750,035
50-54 years,236,100,336,456,021
55-59 years,180,46,226,307,014
60-64 years,117,13,130,176,008
65-69 years,102,4,106,144,007
70-74 years,..,..,17,023,001
75-79 years,..,..,6,008,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.497,1.875,7.372,10000,465
%,7457,2543,10000,,

