Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c22&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;90;18,95;0,18
Eixample;62882;130;27,37;0,21
Sants-Montjuïc;38652;37;7,79;0,10
Les Corts;11015;8;1,68;0,07
Sarrià-Sant Gervasi;20051;53;11,16;0,26
Gràcia;23394;48;10,11;0,21
Horta-Guinardó;27520;20;4,21;0,07
Nou Barris;32481;4;0,84;0,01
Sant Andreu;23599;8;1,68;0,03
Sant Martí;47438;77;16,21;0,16
Total;336833;475;100,00;0,14

