Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;663;29,64;0,17
Lloret de Mar;15990;97;4,34;0,61
Badalona;36560;78;3,49;0,21
Salou;10002;72;3,22;0,72
Hospitalet de Llobregat, l';67574;58;2,59;0,09
Cambrils;7404;55;2,46;0,74
Tarragona;27257;47;2,10;0,17
Castelldefels;15589;46;2,06;0,30
Gavà;5850;44;1,97;0,75
Sabadell;29953;40;1,79;0,13
Sant Cugat del Vallès;14207;36;1,61;0,25
Castell d'Aro, Platja d'Aro i s'Agaró;4363;30;1,34;0,69
Blanes;7819;30;1,34;0,38
Calafell;6264;30;1,34;0,48
Mataró;21654;28;1,25;0,13
Terrassa;31437;27;1,21;0,09
Masquefa;649;27;1,21;4,16
Reus;19615;23;1,03;0,12
Vilanova i la Geltrú;8454;19;0,85;0,22
Calonge i Sant Antoni;2721;18;0,80;0,66
Vila-seca;3802;18;0,80;0,47
Sitges;8448;17;0,76;0,20
Girona;21578;17;0,76;0,08
Artesa de Segre;827;17;0,76;2,06
Roda de Berà;1186;15;0,67;1,26
Vilafranca del Penedès;5753;14;0,63;0,24
Malgrat de Mar;2461;14;0,63;0,57
Sant Feliu de Guíxols;4396;14;0,63;0,32
Viladecans;5858;13;0,58;0,22
Sant Just Desvern;2477;13;0,58;0,52
Sant Adrià de Besòs;6519;13;0,58;0,20
Cornellà de Llobregat;14888;13;0,58;0,09
Castelló d'Empúries;5298;13;0,58;0,25
Lleida;30714;13;0,58;0,04
Vendrell, el;6463;13;0,58;0,20
Figueres;13477;12;0,54;0,09
Esplugues de Llobregat;6775;11;0,49;0,16
Calella;3936;11;0,49;0,28
Cubelles;2149;10;0,45;0,47
Palamós;2759;10;0,45;0,36
Deltebre;1366;10;0,45;0,73
Cunit;2816;10;0,45;0,36
Montgat;1375;9;0,40;0,65
Roses;6011;9;0,40;0,15
Tortosa;7199;9;0,40;0,13
Móra d'Ebre;1097;9;0,40;0,82
Piera;1545;8;0,36;0,52
Santa Coloma de Gramenet;26629;7;0,31;0,03
Santa Coloma de Cervelló;376;7;0,31;1,86
Sant Pere de Ribes;5125;7;0,31;0,14
Vilassar de Dalt;698;7;0,31;1,00
Premià de Mar;3854;7;0,31;0,18
Guissona;3968;7;0,31;0,18
Barberà del Vallès;2836;6;0,27;0,21
Sant Pol de Mar;747;6;0,27;0,80
Sant Boi de Llobregat;9205;6;0,27;0,07
Sant Andreu de Llavaneres;1584;6;0,27;0,38
Pineda de Mar;4459;6;0,27;0,13
Vidreres;1315;6;0,27;0,46
Palau-saverdera;386;6;0,27;1,55
Tàrrega;4326;6;0,27;0,14
Vandellòs i l'Hospitalet de l'Infant;1264;6;0,27;0,47
Torredembarra;3216;6;0,27;0,19
Riudoms;949;6;0,27;0,63
Aleixar, l';113;6;0,27;5,31
Cerdanyola del Vallès;6192;5;0,22;0,08
Santa Margarida i els Monjos;963;5;0,22;0,52
Llagosta, la;1627;5;0,22;0,31
Tossa de Mar;1557;5;0,22;0,32
Poal, el;72;5;0,22;6,94
Bellvei;275;5;0,22;1,82
Amposta;4520;5;0,22;0,11
Ametlla de Mar, l';1730;5;0,22;0,29
Vallirana;1075;4;0,18;0,37
Sant Vicenç de Montalt;843;4;0,18;0,47
Premià de Dalt;1060;4;0,18;0,38
Rubí;10928;4;0,18;0,04
Montornès del Vallès;1966;4;0,18;0,20
Mollet del Vallès;6618;4;0,18;0,06
Matadepera;426;4;0,18;0,94
Masnou, el;2854;4;0,18;0,14
Martorell;5022;4;0,18;0,08
Granollers;9295;4;0,18;0,04
Mollerussa;4505;4;0,18;0,09
Almenar;431;4;0,18;0,93
Creixell;618;4;0,18;0,65
Resta de municipis;339159;228;10,19;0,07
Catalunya;1361981;2237;100,00;0,16

