Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,355,006
5-9 years,8,12,20,418,008
10-14 years,16,9,25,522,009
15-19 years,19,8,27,564,010
20-24 years,22,16,38,793,014
25-29 years,30,27,57,1190,021
30-34 years,31,44,75,1566,028
35-39 years,26,36,62,1294,023
40-44 years,18,20,38,793,014
45-49 years,12,19,31,647,012
50-54 years,9,19,28,585,011
55-59 years,6,11,17,355,006
60-64 years,..,..,17,355,006
65-69 years,5,8,13,271,005
70-74 years,..,..,9,188,003
75-79 years,..,..,4,084,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,260,479,10000,180
%,4572,5428,10000,,

