Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;7,19;0,09
De 5 a 9 años;..;..;7;4,58;0,06
De 10 a 14 años;..;..;5;3,27;0,04
De 15 a 20 años;..;..;11;7,19;0,09
De 20 a 24 años;..;..;4;2,61;0,03
De 25 a 29 años;11;5;16;10,46;0,13
De 30 a 34 años;7;7;14;9,15;0,11
De 35 a 39 años;..;..;21;13,73;0,17
De 40 a 44 años;27;7;34;22,22;0,28
De 44 a 49 años;..;..;16;10,46;0,13
De 50 a 54 años;5;4;9;5,88;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;42;153;100,00;1,24
%;72,55;27,45;100,00;;

