Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1945;24;9,68;1,23
Ràpita, la;2435;21;8,47;0,86
Salou;8915;19;7,66;0,21
Cambrils;6820;18;7,26;0,26
Mont-roig del Camp;3451;16;6,45;0,46
Benissanet;279;12;4,84;4,30
Reus;18281;11;4,44;0,06
Amposta;3968;11;4,44;0,28
Móra d'Ebre;1026;9;3,63;0,88
Ampolla, l';876;8;3,23;0,91
Vendrell, el;6014;7;2,82;0,12
Torredembarra;2947;7;2,82;0,24
Tarragona;25050;7;2,82;0,03
Calafell;5457;6;2,42;0,11
Sant Jaume d'Enveja;334;5;2,02;1,50
Tortosa;6574;5;2,02;0,08
Perelló, el;757;5;2,02;0,66
Vandellòs i l'Hospitalet de l'Infant;1089;4;1,61;0,37
Santa Bàrbara;566;4;1,61;0,71
Roquetes;1223;4;1,61;0,33
Altafulla;626;4;1,61;0,64
Resto de municipios;40505;41;16,53;0,10
Provincia: Tarragona;139138;248;100,00;0,18

