Distribution by countries of the subcontinent. 2021
Province: Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Senegal,3.944,1.092,5.036,3892,2072
Mali,1.886,433,2.319,1792,2881
"Gambia, the",1.733,331,2.064,1595,1362
Guinea,987,302,1.289,996,3154
Nigeria,326,324,650,502,1025
Ghana,450,123,573,443,765
Mauritania,302,55,357,276,2420
Guinea-Bissau,185,70,255,197,3257
Côte d'Ivoire,172,72,244,189,2898
Burkina Faso,58,17,75,058,2747
Niger,16,13,29,022,3333
Togo,11,6,17,013,2000
Sierra Leone,7,5,12,009,1034
Liberia,..,..,8,006,2581
Benin,..,..,5,004,746
Cape Verd,..,..,5,004,735
Total subcontinent,10.090,2.848,12.938,10000,..

