Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;343;320;663;4,59;1,47
De 5 a 9 años;358;345;703;4,87;1,56
De 10 a 14 años;374;348;722;5,00;1,60
De 15 a 20 años;348;335;683;4,73;1,52
De 20 a 24 años;461;472;933;6,46;2,07
De 25 a 29 años;497;558;1055;7,31;2,34
De 30 a 34 años;668;686;1354;9,38;3,01
De 35 a 39 años;688;854;1542;10,68;3,43
De 40 a 44 años;753;904;1657;11,47;3,68
De 44 a 49 años;807;871;1678;11,62;3,73
De 50 a 54 años;666;747;1413;9,78;3,14
De 55 a 59 años;451;480;931;6,45;2,07
De 60 a 64 años;297;304;601;4,16;1,33
De 65 a 69 años;137;147;284;1,97;0,63
De 70 a 74 años;47;91;138;0,96;0,31
De 75 a 79 años;19;33;52;0,36;0,12
De 80 a 84 años;8;14;22;0,15;0,05
85 años o más;..;..;10;0,07;0,02
Total;6922;7519;14441;100,00;32,08
%;47,93;52,07;100,00;;

