Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8697;24;13,26;0,28
Garriga, la;1295;18;9,94;1,39
Ametlla del Vallès, l';507;13;7,18;2,56
Sant Celoni;2007;12;6,63;0,60
Mollet del Vallès;5912;9;4,97;0,15
Franqueses del Vallès, les;2111;9;4,97;0,43
Sant Pere de Vilamajor;267;8;4,42;3,00
Canovelles;3169;8;4,42;0,25
Santa Maria de Palautordera;867;7;3,87;0,81
Montornès del Vallès;1799;7;3,87;0,39
Caldes de Montbui;1362;6;3,31;0,44
Parets del Vallès;1266;5;2,76;0,39
Llinars del Vallès;810;5;2,76;0,62
Cardedeu;1176;5;2,76;0,43
Aiguafreda;141;5;2,76;3,55
Lliçà d'Amunt;484;4;2,21;0,83
Bigues i Riells del Fai;416;4;2,21;0,96
Resta de municipis;6251;32;17,68;0,51
Vallès Oriental;38537;181;100,00;0,47

