Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d144&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,323,<001
5-9 years,..,..,9,363,<001
10-14 years,..,..,5,202,<001
15-19 years,4,4,8,323,<001
20-24 years,..,..,7,282,<001
25-29 years,7,7,14,565,001
30-34 years,6,10,16,645,001
35-39 years,7,19,26,1048,002
40-44 years,20,41,61,2460,004
45-49 years,27,24,51,2056,004
50-54 years,7,8,15,605,001
55-59 years,..,..,7,282,<001
60-64 years,5,4,9,363,<001
65-69 years,..,..,6,242,<001
70-74 years,..,..,4,161,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,100,148,248,10000,018
%,4032,5968,10000,,

