Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12590;396;56,90;3,15
Girona;21578;191;27,44;0,89
Olot;9637;33;4,74;0,34
Planes d'Hostoles, les;207;19;2,73;9,18
Figueres;13477;10;1,44;0,07
Lloret de Mar;15990;9;1,29;0,06
Sant Julià del Llor i Bonmatí;199;8;1,15;4,02
Sant Hilari Sacalm;1164;6;0,86;0,52
Cassà de la Selva;1847;6;0,86;0,32
Resta de municipis;91915;18;2,59;0,02
Comarques Gironines;168604;696;100,00;0,41

