Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;98;177;5,21;0,30
De 5 a 9 años;134;118;252;7,42;0,42
De 10 a 14 años;119;146;265;7,80;0,44
De 15 a 20 años;132;95;227;6,68;0,38
De 20 a 24 años;111;117;228;6,71;0,38
De 25 a 29 años;161;154;315;9,27;0,53
De 30 a 34 años;151;180;331;9,74;0,55
De 35 a 39 años;134;164;298;8,77;0,50
De 40 a 44 años;133;165;298;8,77;0,50
De 44 a 49 años;141;153;294;8,65;0,49
De 50 a 54 años;147;168;315;9,27;0,53
De 55 a 59 años;110;103;213;6,27;0,36
De 60 a 64 años;51;44;95;2,80;0,16
De 65 a 69 años;37;23;60;1,77;0,10
De 70 a 74 años;9;9;18;0,53;0,03
De 75 a 79 años;..;..;6;0,18;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1653;1744;3397;100,00;5,68
%;48,66;51,34;100,00;;

