Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;111;43,87;0,41
Cambrils;7404;68;26,88;0,92
Reus;19615;28;11,07;0,14
Salou;10002;12;4,74;0,12
Torredembarra;3216;8;3,16;0,25
Vila-seca;3802;6;2,37;0,16
Valls;4207;6;2,37;0,14
Resto de municipios;22016;14;5,53;0,06
Camp de Tarragona;97519;253;100,00;0,26

