Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;188;154;342;5,64
De 5 a 9 anys;124;153;277;4,57
De 10 a 14 anys;101;122;223;3,68
De 15 a 19 anys;125;127;252;4,15
De 20 a 24 anys;230;205;435;7,17
De 25 a 29 anys;330;353;683;11,26
De 30 a 34 anys;440;412;852;14,05
De 35 a 39 anys;456;377;833;13,73
De 40 a 44 anys;377;322;699;11,52
De 45 a 49 anys;294;202;496;8,18
De 50 a 54 anys;176;165;341;5,62
De 55 a 59 anys;109;132;241;3,97
De 60 a 64 anys;64;105;169;2,79
De 65 a 69 anys;40;61;101;1,67
De 70 a 74 anys;10;34;44;0,73
De 75 a 79 anys;12;29;41;0,68
De 80 a 84 anys;..;..;22;0,36
85 anys o més;5;10;15;0,25
Total;3084;2982;6066;100,00
%;50,84;49,16;100,00;

