Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d230
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;32;16,33;0,54
Distrito II;2719;9;4,59;0,33
Distrito III;2500;19;9,69;0,76
Distrito IV;6522;54;27,55;0,83
Distrito V;2301;9;4,59;0,39
Distrito VI;7769;57;29,08;0,73
Distrito VII;2391;11;5,61;0,46
Distrito VIII;269;..;..;..
Distrito IX;366;5;2,55;1,37
Total;30714;196;100,00;0,64

