Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;133;54,73;2,38
Vilanova del Camí;1040;20;8,23;1,92
Piera;1545;20;8,23;1,29
Santa Margarida de Montbui;1267;19;7,82;1,50
Masquefa;649;19;7,82;2,93
Òdena;206;9;3,70;4,37
Pobla de Claramunt, la;126;8;3,29;6,35
Capellades;393;7;2,88;1,78
Resto de municipios;2029;8;3,29;0,39
Anoia;12844;243;100,00;1,89

