Població estrangera a 1 de gener. Per països. 2023
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2019;448;2467;31,71;9,55
Nigèria;1102;954;2056;26,43;32,57
Ghana;641;200;841;10,81;10,19
Gàmbia;555;78;633;8,14;3,87
Mali;471;80;551;7,08;6,51
Guinea;374;168;542;6,97;13,88
Guinea Bissau;121;63;184;2,37;21,98
Costa d'Ivori;116;67;183;2,35;20,40
Mauritània;76;20;96;1,23;6,09
Burkina Faso;47;11;58;0,75;20,21
Sierra Leone;27;10;37;0,48;33,64
Benín;21;15;36;0,46;42,35
Níger;21;9;30;0,39;34,48
Togo;19;11;30;0,39;36,59
Cap Verd;16;7;23;0,30;31,51
Libèria;9;4;13;0,17;37,14
Total subcontinent;5635;2145;7780;100,00;..

