Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;69;24,21;1,17
Distrito II;2719;26;9,12;0,96
Distrito III;2500;24;8,42;0,96
Distrito IV;6522;50;17,54;0,77
Distrito V;2301;19;6,67;0,83
Distrito VI;7769;65;22,81;0,84
Distrito VII;2391;21;7,37;0,88
Distrito VIII;269;..;..;..
Distrito IX;366;8;2,81;2,19
Total;30714;285;100,00;0,93

