Población extranjera a 1 de enero. Por países. 2021
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;275;548;823;48,84;3,40
Ucrania;291;357;648;38,46;2,81
República de Moldova;21;25;46;2,73;1,05
Georgia;28;18;46;2,73;0,51
Bielorusia;12;32;44;2,61;2,45
Serbia;12;20;32;1,90;2,29
Albania;7;4;11;0,65;0,66
Turquía;..;..;11;0,65;0,58
Bosnia y Herzegovina;5;5;10;0,59;3,12
Armenia;4;6;10;0,59;0,24
Resto de países;..;..;4;0,24;..
Total subcontinent;668;1017;1685;100,00;..

