Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3805;311;10,15;8,17
Tarragona;27257;292;9,53;1,07
Cambrils;7404;255;8,32;3,44
Ametlla de Mar, l';1730;203;6,63;11,73
Salou;10002;183;5,97;1,83
Calafell;6264;177;5,78;2,83
Vendrell, el;6463;145;4,73;2,24
Reus;19615;127;4,14;0,65
Vila-seca;3802;87;2,84;2,29
Torredembarra;3216;77;2,51;2,39
Ràpita, la;2663;76;2,48;2,85
Alcanar;2094;65;2,12;3,10
Cunit;2816;64;2,09;2,27
Vandellòs i l'Hospitalet de l'Infant;1264;62;2,02;4,91
Tortosa;7199;62;2,02;0,86
Ampolla, l';896;60;1,96;6,70
Perelló, el;822;37;1,21;4,50
Amposta;4520;36;1,17;0,80
Pratdip;210;33;1,08;15,71
Roda de Berà;1186;32;1,04;2,70
Altafulla;649;32;1,04;4,93
Deltebre;1366;27;0,88;1,98
Roquetes;1327;25;0,82;1,88
Selva del Camp, la;494;21;0,69;4,25
Pobla de Montornès, la;327;20;0,65;6,12
Catllar, el;382;20;0,65;5,24
Borges del Camp, les;315;20;0,65;6,35
Flix;457;17;0,55;3,72
Castellvell del Camp;133;17;0,55;12,78
Valls;4207;15;0,49;0,36
Montbrió del Camp;340;15;0,49;4,41
Camarles;579;14;0,46;2,42
Falset;433;14;0,46;3,23
Ulldecona;1725;13;0,42;0,75
Riudoms;949;13;0,42;1,37
Riudecanyes;221;13;0,42;5,88
Creixell;618;13;0,42;2,10
Bisbal del Penedès, la;351;12;0,39;3,42
Banyeres del Penedès;297;11;0,36;3,70
Alcover;584;11;0,36;1,88
Pallaresos, els;167;10;0,33;5,99
Santa Bàrbara;592;9;0,29;1,52
Sant Jaume dels Domenys;199;8;0,26;4,02
Pinell de Brai, el;148;8;0,26;5,41
Montblanc;1075;8;0,26;0,74
Albinyana;207;8;0,26;3,86
Sant Jaume d'Enveja;327;7;0,23;2,14
Montmell, el;166;7;0,23;4,22
Masroig, el;95;7;0,23;7,37
Cornudella de Montsant;137;7;0,23;5,11
Almoster;50;7;0,23;14,00
Vinyols i els Arcs;370;6;0,20;1,62
Vilanova d'Escornalbou;75;6;0,20;8,00
Tivissa;240;6;0,20;2,50
Santa Oliva;413;6;0,20;1,45
Xerta;115;6;0,20;5,22
Bonastre;101;6;0,20;5,94
Ascó;202;6;0,20;2,97
Arboç, l';1429;6;0,20;0,42
Canonja, la;458;5;0,16;1,09
Aldea, l';1067;5;0,16;0,47
Tivenys;160;5;0,16;3,12
Paüls;43;5;0,16;11,63
Miravet;83;5;0,16;6,02
Ginestar;202;5;0,16;2,48
Sénia, la;1098;5;0,16;0,46
Aleixar, l';113;5;0,16;4,42
Aldover;98;5;0,16;5,10
Vespella de Gaià;66;4;0,13;6,06
Torroja del Priorat;15;4;0,13;26,67
Querol;43;4;0,13;9,30
Pobla de Massaluca, la;67;4;0,13;5,97
Pobla de Mafumet, la;377;4;0,13;1,06
Móra la Nova;705;4;0,13;0,57
Móra d'Ebre;1097;4;0,13;0,36
Montferri;39;4;0,13;10,26
Mas de Barberans;85;4;0,13;4,71
Constantí;1278;4;0,13;0,31
Caseres;12;4;0,13;33,33
Botarell;127;4;0,13;3,15
Benissanet;280;4;0,13;1,43
Alforja;164;4;0,13;2,44
Albiol, l';41;4;0,13;9,76
Resta de municipis;8628;98;3,20;1,14
Província: Tarragona;151436;3064;100,00;2,02

