Municipal distribution. 2022
Alt Empordà
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Escala, l'",3.249,256,2402,788
Castelló d'Empúries,4.873,182,1707,373
Roses,5.672,156,1463,275
Palau-saverdera,399,59,553,1479
Figueres,12.689,50,469,039
Pau,172,44,413,2558
Cadaqués,671,34,319,507
Peralada,240,31,291,1292
Navata,183,19,178,1038
Llançà,805,19,178,236
Darnius,75,14,131,1867
Sant Llorenç de la Muga,52,12,113,2308
Vilajuïga,139,11,103,791
Sant Pere Pescador,744,11,103,148
Garriguella,172,11,103,640
Sant Climent Sescebes,94,10,094,1064
Rabós,47,9,084,1915
Ventalló,160,8,075,500
Torroella de Fluvià,184,8,075,435
"Port de la Selva, el",226,8,075,354
Fortià,90,8,075,889
Biure,35,7,066,2000
Ordis,24,7,066,2917
Espolla,44,7,066,1591
Cabanelles,56,7,066,1250
"Saus, Camallera i Llampaies",99,4,038,404
Sant Miquel de Fluvià,113,4,038,354
Maçanet de Cabrenys,91,4,038,440
"Jonquera, la",1.116,4,038,036
Capmany,132,4,038,303
"Far d'Empordà, el",24,4,038,1667
Other municipalities,2.582,54,507,209
Alt Empordà,35.252,1.066,10000,302

