Foreign population by age and sex. 2022
Barcelona
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b5&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,250,<001
5-9 years,..,..,7,146,<001
10-14 years,..,..,10,208,<001
15-19 years,..,..,9,188,<001
20-24 years,6,6,12,250,<001
25-29 years,34,20,54,1125,002
30-34 years,47,42,89,1854,003
35-39 years,45,37,82,1708,002
40-44 years,32,28,60,1250,002
45-49 years,31,23,54,1125,002
50-54 years,22,9,31,646,<001
55-59 years,14,6,20,417,<001
60-64 years,8,7,15,312,<001
65-69 years,..,..,11,229,<001
70-74 years,4,6,10,208,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,265,215,480,10000,014
%,5521,4479,10000,,

