Población extranjera a 1 de enero. Por municipios. 2023
Conca de Barberà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1075;292;34,03;27,16
Santa Coloma de Queralt;385;168;19,58;43,64
Sarral;277;138;16,08;49,82
Espluga de Francolí, l';448;112;13,05;25,00
Vimbodí i Poblet;86;35;4,08;40,70
Vilaverd;60;21;2,45;35,00
Rocafort de Queralt;31;19;2,21;61,29
Blancafort;36;18;2,10;50,00
Solivella;38;14;1,63;36,84
Conesa;17;12;1,40;70,59
Piles, les;29;9;1,05;31,03
Pira;32;7;0,82;21,88
Barberà de la Conca;68;7;0,82;10,29
Resto de municipios;55;6;0,70;10,91
Conca de Barberà;2637;858;100,00;32,54

