Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;116;42,96;0,86
Roses;6011;47;17,41;0,78
Castelló d'Empúries;5298;39;14,44;0,74
Llançà;782;10;3,70;1,28
Escala, l';3261;6;2,22;0,18
Cadaqués;693;5;1,85;0,72
Torroella de Fluvià;202;4;1,48;1,98
Palau-saverdera;386;4;1,48;1,04
Resta de municipis;7134;39;14,44;0,55
Alt Empordà;37244;270;100,00;0,72

