Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;122;254;4,80;1,10
De 5 a 9 anys;131;118;249;4,71;1,08
De 10 a 14 anys;123;127;250;4,73;1,09
De 15 a 19 anys;133;133;266;5,03;1,16
De 20 a 24 anys;189;182;371;7,02;1,61
De 25 a 29 anys;174;196;370;7,00;1,61
De 30 a 34 anys;218;296;514;9,72;2,24
De 35 a 39 anys;278;348;626;11,84;2,72
De 40 a 44 anys;353;342;695;13,14;3,02
De 45 a 49 anys;266;248;514;9,72;2,24
De 50 a 54 anys;260;209;469;8,87;2,04
De 55 a 59 anys;186;131;317;5,99;1,38
De 60 a 64 anys;107;90;197;3,73;0,86
De 65 a 69 anys;56;49;105;1,99;0,46
De 70 a 74 anys;22;25;47;0,89;0,20
De 75 a 79 anys;11;11;22;0,42;0,10
De 80 a 84 anys;4;10;14;0,26;0,06
85 anys o més;..;..;8;0,15;0,03
Total;2646;2642;5288;100,00;23,00
%;50,04;49,96;100,00;;

