Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;502;45,31;3,96
Roses;5672;209;18,86;3,68
Castelló d'Empúries;4873;165;14,89;3,39
Llançà;805;40;3,61;4,97
Escala, l';3249;39;3,52;1,20
Jonquera, la;1116;31;2,80;2,78
Cadaqués;671;21;1,90;3,13
Vilafant;336;16;1,44;4,76
Palau-saverdera;399;13;1,17;3,26
Navata;183;12;1,08;6,56
Lladó;66;10;0,90;15,15
Sant Pere Pescador;744;9;0,81;1,21
Vilamalla;72;6;0,54;8,33
Sant Miquel de Fluvià;113;5;0,45;4,42
Vilajuïga;139;4;0,36;2,88
Cabanelles;56;4;0,36;7,14
Resta de municipis;4069;22;1,99;0,54
Alt Empordà;35252;1108;100,00;3,14

