Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;159;40,56;2,84
Piera;1545;51;13,01;3,30
Masquefa;649;35;8,93;5,39
Vilanova del Camí;1040;32;8,16;3,08
Hostalets de Pierola, els;314;25;6,38;7,96
Capellades;393;16;4,08;4,07
Santa Margarida de Montbui;1267;13;3,32;1,03
Torre de Claramunt, la;158;12;3,06;7,59
Vallbona d'Anoia;111;8;2,04;7,21
Castellolí;24;7;1,79;29,17
Bruc, el;126;7;1,79;5,56
Cabrera d'Anoia;93;6;1,53;6,45
Llacuna, la;130;4;1,02;3,08
Resto de municipios;1405;17;4,34;1,21
Anoia;12844;392;100,00;3,05

