Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;18;1,32;4,07
Districte II;252;5;0,37;1,98
Districte III;555;8;0,59;1,44
Districte IV;2384;43;3,15;1,80
Districte V;2889;113;8,28;3,91
Districte VI;4767;248;18,18;5,20
Districte VII;6388;230;16,86;3,60
Districte VIII;5747;563;41,28;9,80
Districte IX;2118;136;9,97;6,42
Total;25542;1364;100,00;5,34

