Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;3,92;0,03
De 5 a 9 anys;5;12;17;4,17;0,04
De 10 a 14 anys;..;..;7;1,72;0,01
De 15 a 19 anys;22;13;35;8,58;0,07
De 20 a 24 anys;13;15;28;6,86;0,06
De 25 a 29 anys;6;14;20;4,90;0,04
De 30 a 34 anys;12;28;40;9,80;0,08
De 35 a 39 anys;27;31;58;14,22;0,12
De 40 a 44 anys;19;39;58;14,22;0,12
De 45 a 49 anys;11;24;35;8,58;0,07
De 50 a 54 anys;9;27;36;8,82;0,08
De 55 a 59 anys;10;20;30;7,35;0,06
De 60 a 64 anys;6;15;21;5,15;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;261;408;100,00;0,85
%;36,03;63,97;100,00;;

