Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;202;202;404;5,08;1,02
De 5 a 9 anys;334;283;617;7,76;1,56
De 10 a 14 anys;287;288;575;7,23;1,45
De 15 a 19 anys;198;244;442;5,56;1,12
De 20 a 24 anys;128;189;317;3,99;0,80
De 25 a 29 anys;185;258;443;5,57;1,12
De 30 a 34 anys;239;398;637;8,01;1,61
De 35 a 39 anys;337;536;873;10,98;2,20
De 40 a 44 anys;286;460;746;9,38;1,88
De 45 a 49 anys;291;394;685;8,61;1,73
De 50 a 54 anys;276;317;593;7,46;1,50
De 55 a 59 anys;217;298;515;6,48;1,30
De 60 a 64 anys;179;262;441;5,55;1,11
De 65 a 69 anys;136;208;344;4,33;0,87
De 70 a 74 anys;56;119;175;2,20;0,44
De 75 a 79 anys;28;54;82;1,03;0,21
De 80 a 84 anys;15;25;40;0,50;0,10
85 anys o més;7;17;24;0,30;0,06
Total;3401;4552;7953;100,00;20,08
%;42,76;57,24;100,00;;

