Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;5;6,94;0,35
Distrito II;3793;13;18,06;0,34
Distrito III;4290;18;25,00;0,42
Distrito IV;1995;8;11,11;0,40
Distrito V;2868;..;..;..
Distrito VI;2727;7;9,72;0,26
Distrito VII;1120;..;..;..
Distrito VIII;1089;10;13,89;0,92
Distrito IX;103;..;..;..
Distrito X;220;4;5,56;1,82
Total;19615;72;100,00;0,37

