Población extranjera a 1 de enero. Por continentes. 2022
Baix Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2935;2937;5872;34,01;100,00
Unión Europea (27);2221;2121;4342;25,15;73,94
Europa Central y Oriental;506;646;1152;6,67;19,62
Resto de Europa;208;170;378;2,19;6,44
No consta país;..;..;..;..;..
 ;;;;;
África;3440;2758;6198;35,90;100,00
África oriental;..;..;10;0,06;0,16
África central;9;17;26;0,15;0,42
África del norte;3312;2702;6014;34,83;97,03
África Meridional;4;4;8;0,05;0,13
África occidental;108;32;140;0,81;2,26
No consta país;..;..;..;..;..
 ;;;;;
América;1779;2408;4187;24,25;100,00
América del Norte;45;43;88;0,51;2,10
América Central;121;275;396;2,29;9,46
Caribe;152;232;384;2,22;9,17
América del Sur;1461;1858;3319;19,22;79,27
No consta país;..;..;..;..;..
 ;;;;;
Asia;576;425;1001;5,80;100,00
Asia Central;12;18;30;0,17;3,00
Asia Oriental;208;210;418;2,42;41,76
Asia Meridional;334;155;489;2,83;48,85
Sudeste asiático;11;31;42;0,24;4,20
Oriente Medio;11;11;22;0,13;2,20
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,04;100,00
Australia y Nueva Zelanda;..;..;7;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;8735;8531;17266;100,00;..

