Población extranjera a 1 de enero. Por países. 2023
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;3592;5415;9007;49,00;22,18
Russia;2824;4030;6854;37,28;23,36
República de Moldova;300;318;618;3,36;14,24
Georgia;309;273;582;3,17;5,61
Albania;208;130;338;1,84;11,29
Bielorusia;106;215;321;1,75;14,35
Armenia;137;151;288;1,57;6,75
Serbia;118;118;236;1,28;16,02
Bosnia y Herzegovina;37;31;68;0,37;20,24
Turquía;28;18;46;0,25;1,95
Macedonia;8;8;16;0,09;7,55
Montenegro;..;..;9;0,05;6,82
Total subcontinent;7674;10709;18383;100,00;..

