Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,191,175,366,996,147
5-9 years,129,122,251,683,101
10-14 years,92,95,187,509,075
15-19 years,71,57,128,348,052
20-24 years,120,73,193,525,078
25-29 years,141,112,253,688,102
30-34 years,203,168,371,1009,149
35-39 years,233,248,481,1308,194
40-44 years,258,238,496,1349,200
45-49 years,232,123,355,966,143
50-54 years,150,103,253,688,102
55-59 years,87,67,154,419,062
60-64 years,54,38,92,250,037
65-69 years,25,17,42,114,017
70-74 years,9,13,22,060,009
75-79 years,4,5,9,024,004
80-84 years,4,13,17,046,007
85 years or more,..,..,6,016,002
Total,2.003,1.673,3.676,10000,1480
%,5449,4551,10000,,

