Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,96;0,03
De 5 a 9 años;4;4;8;1,92;0,06
De 10 a 14 años;..;..;11;2,64;0,08
De 15 a 20 años;8;6;14;3,36;0,10
De 20 a 24 años;5;5;10;2,40;0,07
De 25 a 29 años;4;4;8;1,92;0,06
De 30 a 34 años;5;9;14;3,36;0,10
De 35 a 39 años;9;8;17;4,08;0,12
De 40 a 44 años;14;10;24;5,76;0,17
De 44 a 49 años;11;20;31;7,43;0,23
De 50 a 54 años;26;12;38;9,11;0,28
De 55 a 59 años;17;15;32;7,67;0,23
De 60 a 64 años;21;17;38;9,11;0,28
De 65 a 69 años;28;22;50;11,99;0,36
De 70 a 74 años;28;22;50;11,99;0,36
De 75 a 79 años;18;18;36;8,63;0,26
De 80 a 84 años;11;10;21;5,04;0,15
85 años o más;6;5;11;2,64;0,08
Total;225;192;417;100,00;3,03
%;53,96;46,04;100,00;;

