Població estrangera a 1 de gener. Per països. 2021
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;916;1106;2022;20,07;4,11
Hondures;436;1180;1616;16,04;3,24
Veneçuela;535;670;1205;11,96;3,92
Equador;427;348;775;7,69;3,25
Brasil;186;364;550;5,46;2,54
Argentina;232;281;513;5,09;2,12
Bolívia;191;297;488;4,84;1,90
Perú;198;253;451;4,48;1,60
Paraguai;135;287;422;4,19;2,76
República Dominicana;177;210;387;3,84;2,07
Cuba;141;210;351;3,48;3,92
Uruguai;165;169;334;3,32;4,11
El Salvador;113;145;258;2,56;4,12
Xile;90;128;218;2,16;2,27
Nicaragua;51;106;157;1,56;4,17
Mèxic;42;87;129;1,28;1,85
Estats Units, els;59;51;110;1,09;1,31
Costa Rica;9;17;26;0,26;3,29
Guatemala;12;10;22;0,22;2,15
Canadà;6;8;14;0,14;1,07
Dominica;4;6;10;0,10;4,88
Panamà;..;..;6;0,06;1,02
Haití;..;..;4;0,04;3,39
Resta de països;..;..;6;0,06;..
No hi consta país;1;0;1;<0,01;..
Total continent;4134;5941;10075;100,00;..

