Distribution by countries of the subcontinent. 2022
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,55,95,150,3488,061
Ukraine,41,49,90,2093,039
Moldova,47,41,88,2047,206
Albania,17,10,27,628,115
Serbia,12,14,26,605,183
Turkey,10,5,15,349,077
Belarus,..,..,11,256,059
Georgia,7,4,11,256,012
Armenia,4,4,8,186,019
Other countries,..,..,4,093,..
Total subcontinent,198,232,430,10000,..

