Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;20;49;3,92;0,72
De 5 a 9 anys;31;43;74;5,92;1,09
De 10 a 14 anys;50;44;94;7,53;1,39
De 15 a 19 anys;41;34;75;6,00;1,11
De 20 a 24 anys;29;31;60;4,80;0,89
De 25 a 29 anys;40;43;83;6,65;1,23
De 30 a 34 anys;53;55;108;8,65;1,59
De 35 a 39 anys;57;64;121;9,69;1,79
De 40 a 44 anys;61;72;133;10,65;1,96
De 45 a 49 anys;72;75;147;11,77;2,17
De 50 a 54 anys;52;46;98;7,85;1,45
De 55 a 59 anys;49;31;80;6,41;1,18
De 60 a 64 anys;20;17;37;2,96;0,55
De 65 a 69 anys;12;15;27;2,16;0,40
De 70 a 74 anys;13;13;26;2,08;0,38
De 75 a 79 anys;7;9;16;1,28;0,24
De 80 a 84 anys;8;6;14;1,12;0,21
85 anys o més;..;..;7;0,56;0,10
Total;626;623;1249;100,00;18,44
%;50,12;49,88;100,00;;

