Foreign population by age and sex. 2022
Metropolità
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,112,94,206,283,003
5-9 years,105,99,204,280,003
10-14 years,105,90,195,268,003
15-19 years,104,115,219,301,003
20-24 years,165,197,362,497,005
25-29 years,441,509,950,1305,013
30-34 years,654,719,1.373,1887,018
35-39 years,553,515,1.068,1467,014
40-44 years,417,364,781,1073,010
45-49 years,297,249,546,750,007
50-54 years,213,213,426,585,006
55-59 years,151,158,309,425,004
60-64 years,112,156,268,368,004
65-69 years,88,87,175,240,002
70-74 years,40,44,84,115,001
75-79 years,26,38,64,088,<001
80-84 years,8,19,27,037,<001
85 years or more,..,..,21,029,<001
Total,3.594,3.684,7.278,10000,097
%,4938,5062,10000,,

