Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,55,113,493,014
5-9 years,39,45,84,366,010
10-14 years,59,51,110,480,014
15-19 years,61,55,116,506,014
20-24 years,79,82,161,702,020
25-29 years,88,86,174,759,022
30-34 years,96,85,181,789,022
35-39 years,107,107,214,933,026
40-44 years,113,133,246,1073,030
45-49 years,149,131,280,1221,035
50-54 years,133,113,246,1073,030
55-59 years,105,80,185,807,023
60-64 years,65,38,103,449,013
65-69 years,29,22,51,222,006
70-74 years,12,9,21,092,003
75-79 years,..,..,4,017,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.198,1.095,2.293,10000,284
%,5225,4775,10000,,

