Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;61;0,27;0,95
Alt Empordà;37244;771;3,44;2,07
Alt Penedès;12790;176;0,78;1,38
Alt Urgell;2947;67;0,30;2,27
Alta Ribagorça;561;..;..;..
Anoia;12844;63;0,28;0,49
Aran;1865;30;0,13;1,61
Bages;24611;192;0,86;0,78
Baix Camp;36075;480;2,14;1,33
Baix Ebre;15556;56;0,25;0,36
Baix Empordà;30066;169;0,75;0,56
Baix Llobregat;99044;1483;6,61;1,50
Baix Penedès;19194;66;0,29;0,34
Barcelonès;521942;11768;52,44;2,25
Berguedà;4425;28;0,12;0,63
Cerdanya;3149;303;1,35;9,62
Conca de Barberà;2637;6;0,03;0,23
Garraf;25757;440;1,96;1,71
Garrigues;2865;7;0,03;0,24
Garrotxa;11878;21;0,09;0,18
Gironès;41747;301;1,34;0,72
Maresme;60524;460;2,05;0,76
Moianès;1478;14;0,06;0,95
Montsià;13523;21;0,09;0,16
Noguera;7551;14;0,06;0,19
Osona;29182;165;0,74;0,57
Pallars Jussà;2069;27;0,12;1,30
Pallars Sobirà;778;16;0,07;2,06
Pla d'Urgell;8030;4;0,02;0,05
Pla de l'Estany;4946;8;0,04;0,16
Priorat;1199;..;..;..
Ribera d'Ebre;3951;14;0,06;0,35
Ripollès;3114;13;0,06;0,42
Segarra;6889;9;0,04;0,13
Segrià;45019;312;1,39;0,69
Selva;39609;77;0,34;0,19
Solsonès;1648;5;0,02;0,30
Tarragonès;51158;366;1,63;0,72
Terra Alta;1693;..;..;..
Urgell;7785;11;0,05;0,14
Vallès Occidental;115878;3117;13,89;2,69
Vallès Oriental;42310;1295;5,77;3,06
Total;1361981;22442;100,00;1,65

