Població estrangera a 1 de gener. Per països. 2021
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;6;18;24;22,86;0,11
Equador;9;8;17;16,19;0,07
Argentina;10;6;16;15,24;0,07
Colòmbia;9;7;16;15,24;0,03
Veneçuela;..;..;8;7,62;0,03
Paraguai;..;..;7;6,67;0,05
Perú;..;..;6;5,71;0,02
Bolívia;..;..;4;3,81;0,02
Xile;..;..;4;3,81;0,04
Resta de països;..;..;..;..;..
Total subcontinent;44;61;105;100,00;..

