Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;139;34,41;0,90
Vic;14202;78;19,31;0,55
Manlleu;5297;23;5,69;0,43
Berga;2641;15;3,71;0,57
Artés;722;15;3,71;2,08
Tona;816;10;2,48;1,23
Sant Pere de Torelló;281;7;1,73;2,49
Roda de Ter;1046;7;1,73;0,67
Moià;930;7;1,73;0,75
Torelló;2384;6;1,49;0,25
Sant Vicenç de Castellet;1379;6;1,49;0,44
Santa Maria d'Oló;55;6;1,49;10,91
Centelles;542;6;1,49;1,11
Sant Vicenç de Torelló;124;5;1,24;4,03
Sant Fruitós de Bages;674;5;1,24;0,74
Castellgalí;118;5;1,24;4,24
Cardona;329;5;1,24;1,52
Solsona;1438;5;1,24;0,35
Puig-reig;428;4;0,99;0,93
Olost;65;4;0,99;6,15
Navàs;659;4;0,99;0,61
Masies de Voltregà, les;178;4;0,99;2,25
Gironella;609;4;0,99;0,66
Resta de municipis;11355;34;8,42;0,30
Comarques Centrals;61780;404;100,00;0,65

