Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;79633;44,71;23,64
Hospitalet de Llobregat, l';59773;20578;11,55;34,43
Sabadell;27774;8257;4,64;29,73
Terrassa;29980;6384;3,58;21,29
Badalona;34086;5877;3,30;17,24
Cornellà de Llobregat;13731;4325;2,43;31,50
Santa Coloma de Gramenet;24830;4187;2,35;16,86
Sant Cugat del Vallès;12757;2816;1,58;22,07
Rubí;10022;2760;1,55;27,54
Castelldefels;14122;2747;1,54;19,45
Mataró;20672;2723;1,53;13,17
Sant Boi de Llobregat;8385;2307;1,30;27,51
Esplugues de Llobregat;6019;2119;1,19;35,21
Granollers;8363;1920;1,08;22,96
Mollet del Vallès;5869;1675;0,94;28,54
Cerdanyola del Vallès;5444;1464;0,82;26,89
Prat de Llobregat, el;5943;1429;0,80;24,05
Viladecans;5290;1181;0,66;22,33
Montcada i Reixac;4844;1156;0,65;23,86
Sant Adrià de Besòs;5690;1135;0,64;19,95
Ripollet;4749;1107;0,62;23,31
Sant Feliu de Llobregat;3619;1103;0,62;30,48
Gavà;5251;1033;0,58;19,67
Sant Joan Despí;2846;816;0,46;28,67
Pineda de Mar;4070;729;0,41;17,91
Martorell;5143;690;0,39;13,42
Premià de Mar;3530;671;0,38;19,01
Corbera de Llobregat;1415;662;0,37;46,78
Barberà del Vallès;2642;632;0,35;23,92
Calella;3461;591;0,33;17,08
Molins de Rei;1719;576;0,32;33,51
Canovelles;3160;549;0,31;17,37
Santa Perpètua de Mogoda;2529;524;0,29;20,72
Sant Vicenç dels Horts;2325;505;0,28;21,72
Masnou, el;2573;501;0,28;19,47
Llagosta, la;1522;458;0,26;30,09
Olesa de Montserrat;2204;446;0,25;20,24
Sant Andreu de la Barca;2584;417;0,23;16,14
Arenys de Mar;1809;397;0,22;21,95
Franqueses del Vallès, les;2072;385;0,22;18,58
Malgrat de Mar;2345;368;0,21;15,69
Sant Just Desvern;2102;365;0,20;17,36
Castellar del Vallès;1114;352;0,20;31,60
Caldes de Montbui;1428;335;0,19;23,46
Sant Celoni;2013;333;0,19;16,54
Palau-solità i Plegamans;919;326;0,18;35,47
Sant Andreu de Llavaneres;1362;320;0,18;23,49
Vilassar de Mar;1532;310;0,17;20,23
Canet de Mar;1277;300;0,17;23,49
Vallirana;966;297;0,17;30,75
Cardedeu;1202;278;0,16;23,13
Esparreguera;1790;268;0,15;14,97
Tordera;1787;257;0,14;14,38
Parets del Vallès;1260;256;0,14;20,32
Garriga, la;1301;254;0,14;19,52
Castellbisbal;780;224;0,13;28,72
Montgat;1256;207;0,12;16,48
Montornès del Vallès;1832;204;0,11;11,14
Sant Quirze del Vallès;1052;200;0,11;19,01
Llinars del Vallès;812;199;0,11;24,51
Abrera;787;185;0,10;23,51
Alella;1156;164;0,09;14,19
Lliçà d'Amunt;482;148;0,08;30,71
Caldes d'Estrac;515;146;0,08;28,35
Badia del Vallès;733;144;0,08;19,65
Begues;566;143;0,08;25,27
Sant Vicenç de Montalt;754;142;0,08;18,83
Sentmenat;593;136;0,08;22,93
Cervelló;642;135;0,08;21,03
Sant Feliu de Codines;595;134;0,08;22,52
Pallejà;719;134;0,08;18,64
Montmeló;607;132;0,07;21,75
Santa Coloma de Cervelló;346;122;0,07;35,26
Premià de Dalt;972;122;0,07;12,55
Sant Pol de Mar;647;119;0,07;18,39
Argentona;699;116;0,07;16,60
Polinyà;597;112;0,06;18,76
Santa Eulàlia de Ronçana;311;105;0,06;33,76
Roca del Vallès, la;486;103;0,06;21,19
Santa Maria de Palautordera;875;98;0,06;11,20
Sant Esteve Sesrovires;453;98;0,06;21,63
Arenys de Munt;677;97;0,05;14,33
Palafolls;582;95;0,05;16,32
Papiol, el;320;92;0,05;28,75
Cabrils;981;92;0,05;9,38
Vacarisses;322;91;0,05;28,26
Torrelles de Llobregat;345;90;0,05;26,09
Vilassar de Dalt;576;88;0,05;15,28
Ametlla del Vallès, l';539;86;0,05;15,96
Santa Susanna;528;81;0,05;15,34
Bigues i Riells del Fai;420;80;0,04;19,05
Tiana;439;79;0,04;18,00
Sant Fost de Campsentelles;402;79;0,04;19,65
Castellterçol;237;77;0,04;32,49
Palma de Cervelló, la;198;74;0,04;37,37
Sant Antoni de Vilamajor;363;64;0,04;17,63
Martorelles;349;64;0,04;18,34
Lliçà de Vall;238;64;0,04;26,89
Matadepera;351;60;0,03;17,09
Teià;566;58;0,03;10,25
Cabrera de Mar;321;57;0,03;17,76
Vilanova del Vallès;232;56;0,03;24,14
Dosrius;292;56;0,03;19,18
Sant Climent de Llobregat;159;55;0,03;34,59
Viladecavalls;192;50;0,03;26,04
Sant Pere de Vilamajor;279;47;0,03;16,85
Sant Llorenç Savall;133;43;0,02;32,33
Sant Cebrià de Vallalta;334;43;0,02;12,87
Vallgorguina;239;40;0,02;16,74
Sant Esteve de Palautordera;213;36;0,02;16,90
Cànoves i Samalús;141;33;0,02;23,40
