Població estrangera a 1 de gener. Per municipis. 2023
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4207;968;50,00;23,01
Alcover;584;342;17,67;58,56
Vallmoll;189;93;4,80;49,21
Cabra del Camp;161;69;3,56;42,86
Vila-rodona;239;59;3,05;24,69
Pla de Santa Maria, el;217;58;3,00;26,73
Vilabella;95;42;2,17;44,21
Aiguamúrcia;101;42;2,17;41,58
Rodonyà;93;32;1,65;34,41
Querol;43;31;1,60;72,09
Rourell, el;42;29;1,50;69,05
Puigpelat;70;28;1,45;40,00
Bràfim;90;24;1,24;26,67
Nulles;51;23;1,19;45,10
Pont d'Armentera, el;61;18;0,93;29,51
Alió;42;16;0,83;38,10
Riba, la;57;14;0,72;24,56
Montferri;39;14;0,72;35,90
Mont-ral;24;12;0,62;50,00
Masó, la;16;11;0,57;68,75
Figuerola del Camp;16;9;0,46;56,25
Resta de municipis;13;2;0,10;15,38
Alt Camp;6450;1936;100,00;30,02

