Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;3,51;0,18
De 5 a 9 años;20;14;34;4,78;0,24
De 10 a 14 años;24;14;38;5,34;0,27
De 15 a 20 años;36;18;54;7,58;0,38
De 20 a 24 años;51;18;69;9,69;0,49
De 25 a 29 años;46;20;66;9,27;0,46
De 30 a 34 años;50;23;73;10,25;0,51
De 35 a 39 años;41;38;79;11,10;0,56
De 40 a 44 años;46;41;87;12,22;0,61
De 44 a 49 años;51;23;74;10,39;0,52
De 50 a 54 años;28;15;43;6,04;0,30
De 55 a 59 años;18;12;30;4,21;0,21
De 60 a 64 años;14;5;19;2,67;0,13
De 65 a 69 años;8;4;12;1,69;0,08
De 70 a 74 años;..;..;4;0,56;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;452;260;712;100,00;5,01
%;63,48;36,52;100,00;;

