Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d115&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13446;168;43,86;1,25
Manlleu;4876;34;8,88;0,70
Torelló;2185;25;6,53;1,14
Roda de Ter;903;24;6,27;2,66
Centelles;470;19;4,96;4,04
Seva;235;17;4,44;7,23
Tona;753;14;3,66;1,86
Balenyà;434;10;2,61;2,30
Esquirol, l';143;6;1,57;4,20
Santa Eulàlia de Riuprimer;77;6;1,57;7,79
Sant Martí de Centelles;124;6;1,57;4,84
Sant Hipòlit de Voltregà;457;6;1,57;1,31
Taradell;535;5;1,31;0,93
Sant Julià de Vilatorta;125;5;1,31;4,00
Olost;57;4;1,04;7,02
Resta de municipis;2130;34;8,88;1,60
Osona;26950;383;100,00;1,42

