Municipal distribution. 2023
Montsià
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.520,169,4173,374
"Ràpita, la",2.663,112,2765,421
Santa Bàrbara,592,43,1062,726
Sant Jaume d'Enveja,327,35,864,1070
Ulldecona,1.725,15,370,087
Alcanar,2.094,13,321,062
Masdenverge,135,7,173,519
Freginals,102,6,148,588
Other municipalities,1.365,5,123,037
Montsià,13.523,405,10000,299

