Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;5376;38,53;17,50
Balaguer;4280;933;6,69;21,80
Mollerussa;4505;843;6,04;18,71
Guissona;3968;761;5,45;19,18
Cervera;2164;676;4,85;31,24
Alcarràs;3283;580;4,16;17,67
Almacelles;1571;443;3,18;28,20
Bellpuig;1220;280;2,01;22,95
Tàrrega;4326;278;1,99;6,43
Alguaire;561;243;1,74;43,32
Juneda;843;240;1,72;28,47
Almenar;431;187;1,34;43,39
Alfarràs;405;171;1,23;42,22
Torrelameu;197;160;1,15;81,22
Torregrossa;421;148;1,06;35,15
Albesa;309;148;1,06;47,90
Agramunt;1022;145;1,04;14,19
Alcoletge;537;134;0,96;24,95
Borges Blanques, les;999;128;0,92;12,81
Corbins;227;107;0,77;47,14
Ivars d'Urgell;303;96;0,69;31,68
Rosselló;518;92;0,66;17,76
Maials;184;90;0,65;48,91
Alpicat;451;90;0,65;19,96
Portella, la;291;86;0,62;29,55
Artesa de Segre;827;85;0,61;10,28
Barbens;338;71;0,51;21,01
Benavent de Segrià;181;67;0,48;37,02
Térmens;173;64;0,46;36,99
Menàrguens;111;58;0,42;52,25
Linyola;418;58;0,42;13,88
Torrefarrera;675;55;0,39;8,15
Bellvís;480;55;0,39;11,46
Seròs;519;52;0,37;10,02
Vilanova de Bellpuig;147;48;0,34;32,65
Gimenells i el Pla de la Font;159;46;0,33;28,93
Vilanova de la Barca;249;44;0,32;17,67
Vilanova de Segrià;154;43;0,31;27,92
Bellcaire d'Urgell;133;41;0,29;30,83
Fuliola, la;179;40;0,29;22,35
Sudanell;116;37;0,27;31,90
Aitona;875;37;0,27;4,23
Albatàrrec;481;34;0,24;7,07
Vilanova de Meià;82;33;0,24;40,24
Bell-lloc d'Urgell;405;33;0,24;8,15
Golmés;244;32;0,23;13,11
Arbeca;348;29;0,21;8,33
Ivars de Noguera;31;27;0,19;87,10
Montoliu de Lleida;58;25;0,18;43,10
Castellnou de Seana;91;21;0,15;23,08
Tornabous;234;20;0,14;8,55
Castelldans;101;20;0,14;19,80
Torre-serona;71;17;0,12;23,94
Vallfogona de Balaguer;262;16;0,11;6,11
Torres de Segre;731;16;0,11;2,19
Soses;507;15;0,11;2,96
Puigverd de Lleida;107;15;0,11;14,02
Massoteres;51;15;0,11;29,41
Castellserà;105;15;0,11;14,29
Sunyer;73;14;0,10;19,18
Anglesola;195;13;0,09;6,67
Vila-sana;76;11;0,08;14,47
Torà;198;11;0,08;5,56
Sant Guim de Freixenet;208;11;0,08;5,29
Juncosa;43;10;0,07;23,26
Torrefeta i Florejacs;58;9;0,06;15,52
Bovera;36;9;0,06;25,00
Vilagrassa;111;8;0,06;7,21
Ponts;612;8;0,06;1,31
Montgai;23;8;0,06;34,78
Artesa de Lleida;214;8;0,06;3,74
Penelles;33;7;0,05;21,21
Miralcamp;166;7;0,05;4,22
Bellmunt d'Urgell;16;6;0,04;37,50
Alamús, els;117;6;0,04;5,13
Llardecans;18;5;0,04;27,78
Castelló de Farfanya;77;5;0,04;6,49
Baronia de Rialb, la;13;5;0,04;38,46
Os de Balaguer;63;4;0,03;6,35
Maldà;16;4;0,03;25,00
Granja d'Escarp, la;267;4;0,03;1,50
Granadella, la;170;4;0,03;2,35
Espluga Calba, l';23;4;0,03;17,39
Cubells;27;4;0,03;14,81
Àger;78;4;0,03;5,13
Resta de municipis;1835;44;0,32;2,40
Ponent;78139;13952;100,00;17,86

